"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0216","Why are they saying those terrible things about Lani Guinier? / interviews by Larry Bensky and Julianne Malveaux ; produced by Ginny Z. Berson.","Documentary from interviews which explores the nomination of Lani Guinier for Assistant Attorney...","","Satellite, 3 June 1993."
"SZ0680.22","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:25) -- pt.2. San Francisco-based corporations...","","Satellite, 24 Aug. 1992."
"PZ0227.12","Can instant global telecommunications be a tool for social change? / hosted by Jude Thilman ; produced by Larry Bensky.","Examines how the environmental movement uses computer networks, fax, and other...","","Satellite, 19 Jan. 1994."
"SZ0680.34","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:35) -- pt.2. First day back : the...","","Satellite, 16 Nov. 1992."
"PZ0174","The War in the Gulf : a special report by Pacifica Radio News.","News coverage of the opening actions of the war in the Persian Gulf between a United States led..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush...","","Satellite, 16 Jan. 1991."
"PZ0221","Tongues re-tied : Pacifica Radio and free expression / produced by Larry Bensky and Ginny Z. Berson.","Documentary examining the attack by the radical Right upon the Pacifica Foundation. Discusses...","","Satellite, 12 Aug. 1993."
"PZ0191","Violent reaction to the Rodney King police brutality case verdict : a special Pacifica Report / interviews by Gail Christian.","News report/documentary following three days of urban rioting and looting in Los Angeles. The...","","Satellite, 1 May 1992."
"AZ0866","Untangling the web : the Iran-Contra hearings revisited  / produced by Larry Bensky.","Pacifica Radio's anchor for the Iran-Contra hearingsaddresses the issues: what were the...","","Nov. 1987."
"BC1141","Willie Minzey : marijuana political prisoner / John Porter and Gordon Brownell ; interviewed by Larry Bensky.","Discussion of Reverend Minzey's ten years-to life sentence for furnishing marijuana to a...","","KPFK, 1972."
"BC1525","Pablo Neruda memorial / produced by Communicacion Aztlen Collective and Larry Bensky.","Documentary on the Chilean poet and politicians life and work.","","KPFA, 4 Oct. 1973."
"BC1267","To mourn Fred Hampton is to move forward for the people / Elaine Brown ; interviewed by Larry Bensky.","Representative from the Black Panther Party Central Headquarters in Oakland discusses the growth...","","KPFA, 4 Dec. 1972."
"BC1007","Peace of Kissinger, piece of Hanoi / moderated by Larry Bensky.","Peter Dale Scott, David Landau, Banning Garrett, Jan Austin, Anne Weills, and Nhan and David...","","KPFA, 26 Oct. 1972."
"BC0967","Convention aftermath / Larry Bensky.","Analysis of the Democratic National Convention, and its nomination of George McGovern for...","","KPFA, 19 July 1972."
